Población extranjera a 1 de enero. Por países. 2006
Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1228;605;1833;37,49;0,97
Rumanía;485;343;828;16,94;1,61
Ucrania;203;136;339;6,93;2,64
Colombia;121;163;284;5,81;0,66
Senegal;170;21;191;3,91;1,52
Guinea;143;22;165;3,37;4,41
República Dominicana;71;87;158;3,23;0,95
Argelia;94;28;122;2,50;1,65
China;59;37;96;1,96;0,28
Bulgaria;41;37;78;1,60;0,89
Mali;56;20;76;1,55;1,56
Egipto;38;10;48;0,98;5,74
Argentina;24;24;48;0,98;0,13
Brasil;8;40;48;0,98;0,29
Russia;12;31;43;0,88;0,35
Perú;18;21;39;0,80;0,13
Ecuador;15;22;37;0,76;0,04
Bangladesh;26;7;33;0,67;1,01
Chile;18;13;31;0,63;0,21
Italia;16;14;30;0,61;0,09
Cuba;12;18;30;0,61;0,37
Gambia;15;11;26;0,53;0,18
Mauritania;..;..;22;0,45;1,01
Francia;10;10;20;0,41;0,08
Polonia;12;8;20;0,41;0,32
Portugal;13;6;19;0,39;0,21
República de Moldova;10;9;19;0,39;0,70
Uruguay;10;9;19;0,39;0,13
Reino Unido;9;4;13;0,27;0,08
Guinea-Bissau;..;..;13;0,27;1,67
Países Bajos;7;5;12;0,25;0,15
Alemania;6;5;11;0,22;0,06
Pakistán;..;..;11;0,22;0,04
Camerún;..;..;10;0,20;1,08
Andorra;5;4;9;0,18;1,11
Bolívia;4;4;8;0,16;0,02
México;..;..;7;0,14;0,08
Venezuela;..;..;7;0,14;0,08
Bielorusia;..;..;6;0,12;0,60
Guinea Ecuatorial;..;..;6;0,12;0,45
Hungría;..;..;5;0,10;0,90
Letonia;..;..;5;0,10;1,43
Estados Unidos de América;..;..;5;0,10;0,09
Paraguay;..;..;5;0,10;0,09
Bélgica;..;..;4;0,08;0,09
Grecia;..;..;4;0,08;0,51
Resto de países;26;20;46;0,94;..
Total;3055;1834;4889;100,00;..

