Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;20;16;36;2,91
De 5 a 9 años;21;19;40;3,23
De 10 a 14 años;20;16;36;2,91
De 15 a 20 años;29;17;46;3,72
De 20 a 24 años;79;85;164;13,25
De 25 a 29 años;164;93;257;20,76
De 30 a 34 años;141;105;246;19,87
De 35 a 39 años;87;62;149;12,04
De 40 a 44 años;55;47;102;8,24
De 44 a 49 años;35;29;64;5,17
De 50 a 54 años;23;18;41;3,31
De 55 a 59 años;10;12;22;1,78
De 60 a 64 años;13;6;19;1,53
De 65 a 69 años;..;..;5;0,40
De 70 a 74 años;..;..;5;0,40
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;705;533;1238;100,00
%;56,95;43,05;100,00;

