Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;58;112;7,73;0,59
De 5 a 9 anys;57;59;116;8,01;0,61
De 10 a 14 anys;39;41;80;5,52;0,42
De 15 a 19 anys;70;31;101;6,98;0,53
De 20 a 24 anys;103;33;136;9,39;0,72
De 25 a 29 anys;102;41;143;9,88;0,75
De 30 a 34 anys;100;59;159;10,98;0,84
De 35 a 39 anys;150;67;217;14,99;1,14
De 40 a 44 anys;120;54;174;12,02;0,92
De 45 a 49 anys;88;25;113;7,80;0,60
De 50 a 54 anys;39;9;48;3,31;0,25
De 55 a 59 anys;19;5;24;1,66;0,13
De 60 a 64 anys;..;..;17;1,17;0,09
De 65 a 69 anys;..;..;4;0,28;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;960;488;1448;100,00;7,63
%;66,30;33,70;100,00;;

