Foreign population by age and sex. 2018
Garraf
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,347,005
5-9 years,..,..,13,410,006
10-14 years,4,9,13,410,006
15-19 years,13,11,24,757,012
20-24 years,11,18,29,915,014
25-29 years,14,36,50,1577,025
30-34 years,17,37,54,1703,027
35-39 years,11,43,54,1703,027
40-44 years,6,18,24,757,012
45-49 years,5,15,20,631,010
50-54 years,..,..,7,221,003
55-59 years,..,..,..,..,..
60-64 years,..,..,6,189,003
65-69 years,..,..,5,158,002
70-74 years,..,..,4,126,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,100,217,317,10000,158
%,3155,6845,10000,,

