Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Girona
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;5,00;<0,01
De 5 a 9 años;5;6;11;4,23;<0,01
De 10 a 14 años;..;..;13;5,00;<0,01
De 15 a 20 años;4;9;13;5,00;<0,01
De 20 a 24 años;12;7;19;7,31;0,01
De 25 a 29 años;11;13;24;9,23;0,02
De 30 a 34 años;16;13;29;11,15;0,02
De 35 a 39 años;13;15;28;10,77;0,02
De 40 a 44 años;10;10;20;7,69;0,01
De 44 a 49 años;10;11;21;8,08;0,01
De 50 a 54 años;8;9;17;6,54;0,01
De 55 a 59 años;4;12;16;6,15;0,01
De 60 a 64 años;..;..;7;2,69;<0,01
De 65 a 69 años;5;10;15;5,77;0,01
De 70 a 74 años;..;..;7;2,69;<0,01
De 75 a 79 años;..;..;4;1,54;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;114;146;260;100,00;0,18
%;43,85;56,15;100,00;;

