Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Comarques Gironines
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;27;58;5,51;0,11
De 5 a 9 años;37;40;77;7,31;0,15
De 10 a 14 años;27;36;63;5,98;0,12
De 15 a 20 años;23;20;43;4,08;0,08
De 20 a 24 años;78;75;153;14,53;0,29
De 25 a 29 años;83;88;171;16,24;0,32
De 30 a 34 años;83;95;178;16,90;0,34
De 35 a 39 años;58;76;134;12,73;0,25
De 40 a 44 años;37;49;86;8,17;0,16
De 44 a 49 años;28;26;54;5,13;0,10
De 50 a 54 años;7;11;18;1,71;0,03
De 55 a 59 años;..;..;7;0,66;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;0,47;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;495;558;1053;100,00;2,00
%;47,01;52,99;100,00;;

