Població estrangera a 1 de gener. Per districtes. 2016
Reus
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;988;4;3,88;0,40
Districte II;3060;28;27,18;0,92
Districte III;3453;13;12,62;0,38
Districte IV;1588;5;4,85;0,31
Districte V;2143;11;10,68;0,51
Districte VI;2251;25;24,27;1,11
Districte VII;1216;5;4,85;0,41
Districte VIII;934;12;11,65;1,28
Districte IX;86;..;..;..
Districte X;194;..;..;..
Total;15913;103;100,00;0,65

