Població estrangera a 1 de gener. Per municipis. 2021
Maresme
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d347&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21825;430;50,77;1,97
Pineda de Mar;4081;108;12,75;2,65
Sant Andreu de Llavaneres;1210;43;5,08;3,55
Premià de Mar;3720;41;4,84;1,10
Calella;3573;39;4,60;1,09
Canet de Mar;1302;34;4,01;2,61
Vilassar de Mar;1445;23;2,72;1,59
Malgrat de Mar;2333;19;2,24;0,81
Arenys de Mar;1775;14;1,65;0,79
Masnou, el;2540;13;1,53;0,51
Caldes d'Estrac;512;10;1,18;1,95
Premià de Dalt;981;8;0,94;0,82
Vilassar de Dalt;534;8;0,94;1,50
Sant Iscle de Vallalta;119;8;0,94;6,72
Tordera;1779;6;0,71;0,34
Sant Vicenç de Montalt;685;6;0,71;0,88
Sant Pol de Mar;639;6;0,71;0,94
Montgat;1195;5;0,59;0,42
Alella;1128;5;0,59;0,44
Tiana;448;4;0,47;0,89
Arenys de Munt;661;4;0,47;0,61
Resta de municipis;4252;13;1,53;0,31
Maresme;56737;847;100,00;1,49

