Foreign population by age and sex. 2016
Baix Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,22,42,174,032
5-9 years,23,31,54,223,041
10-14 years,59,47,106,438,081
15-19 years,96,95,191,789,145
20-24 years,99,92,191,789,145
25-29 years,95,127,222,917,169
30-34 years,110,164,274,1132,208
35-39 years,152,217,369,1525,281
40-44 years,121,186,307,1269,233
45-49 years,88,120,208,860,158
50-54 years,68,72,140,579,106
55-59 years,34,60,94,388,071
60-64 years,24,59,83,343,063
65-69 years,20,35,55,227,042
70-74 years,12,18,30,124,023
75-79 years,8,21,29,120,022
80-84 years,4,7,11,045,008
85 years or more,4,10,14,058,011
Total,1.037,1.383,2.420,10000,1840
%,4285,5715,10000,,

