Población extranjera a 1 de enero. Por países. 2001
Segrià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;84;156;240;35,61;2,18
Argentina;45;56;101;14,99;1,49
Brasil;16;85;101;14,99;3,12
Ecuador;35;35;70;10,39;0,44
Perú;25;30;55;8,16;0,50
Venezuela;12;22;34;5,04;1,99
Bolívia;12;14;26;3,86;1,98
Uruguay;7;19;26;3,86;1,18
Chile;11;7;18;2,67;0,53
Resto de países;..;..;..;..;..
Total subcontinent;247;427;674;100,00;..

