Población extranjera a 1 de enero. Por municipios. 2007
Baix Llobregat
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Martorell;3987;409;34,96;10,26
Sant Andreu de la Barca;2620;179;15,30;6,83
Cornellà de Llobregat;12297;158;13,50;1,28
Esplugues de Llobregat;5431;74;6,32;1,36
Sant Feliu de Llobregat;3234;65;5,56;2,01
Sant Boi de Llobregat;6327;63;5,38;1,00
Abrera;925;37;3,16;4,00
Sant Joan Despí;2230;34;2,91;1,52
Esparreguera;1651;28;2,39;1,70
Prat de Llobregat, el;5076;23;1,97;0,45
Castelldefels;12044;21;1,79;0,17
Gavà;4231;20;1,71;0,47
Olesa de Montserrat;1874;15;1,28;0,80
Viladecans;4381;11;0,94;0,25
Molins de Rei;1165;9;0,77;0,77
Pallejà;711;7;0,60;0,98
Sant Vicenç dels Horts;1826;6;0,51;0,33
Resto de municipios;6624;11;0,94;0,17
Baix Llobregat;76634;1170;100,00;1,53

