Población extranjera a 1 de enero. Por municipios. 2007
Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2007
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Seu d'Urgell, la;12703;1828;65,83;14,39
Oliana;1938;224;8,07;11,56
Valls de Valira, les;875;173;6,23;19,77
Ribera d'Urgellet;946;127;4,57;13,42
Montferrer i Castellbò;983;123;4,43;12,51
Organyà;959;91;3,28;9,49
Coll de Nargó;626;56;2,02;8,95
Valls d'Aguilar, les;314;38;1,37;12,10
Vansa i Fórnols, la;195;33;1,19;16,92
Peramola;370;16;0,58;4,32
Bassella;255;15;0,54;5,88
Fígols i Alinyà;265;12;0,43;4,53
Alàs i Cerc;396;12;0,43;3,03
Josa i Tuixén;172;8;0,29;4,65
Pont de Bar, el;191;8;0,29;4,19
Arsèguel;97;6;0,22;6,19
Estamariu;122;4;0,14;3,28
Resto de municipios;159;3;0,11;1,89
Alt Urgell;21566;2777;100,00;12,88

