Población extranjera a 1 de enero. Por municipios. 2020
Cerdanya
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;2121;417;53,74;19,66
Llívia;180;98;12,63;54,44
Alp;189;94;12,11;49,74
Bellver de Cerdanya;147;63;8,12;42,86
Bolvir;37;22;2,84;59,46
Montellà i Martinet;36;20;2,58;55,56
Guils de Cerdanya;23;13;1,68;56,52
Prats i Sansor;14;13;1,68;92,86
Fontanals de Cerdanya;29;9;1,16;31,03
Isòvol;10;6;0,77;60,00
Das;11;6;0,77;54,55
Prullans;20;5;0,64;25,00
Lles de Cerdanya;13;5;0,64;38,46
Resto de municipios;46;5;0,64;10,87
Cerdanya;2876;776;100,00;26,98

