Población extranjera a 1 de enero. Por distritos. 2019
Esplugues de Llobregat
Origen geográfico: África oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c5&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;701;..;..;..
Distrito II;857;..;..;..
Distrito III;348;..;..;..
Distrito IV;119;..;..;..
Distrito V;180;..;..;..
Distrito VI;134;..;..;..
Distrito VII;200;..;..;..
Distrito VIII;381;..;..;..
Distrito IX;348;..;..;..
Distrito X;2234;..;..;..
Total;5502;5;100,00;0,09

