Població estrangera a 1 de gener. Per països. 2006
Segrià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;342;305;647;77,67;1,86
Pakistan;71;5;76;9,12;0,30
Índia;49;6;55;6,60;0,54
Corea del Sud;8;6;14;1,68;2,00
Kazakhstan;..;..;6;0,72;3,70
Filipines;..;..;5;0,60;0,07
Síria;..;..;5;0,60;0,97
Uzbekistan;..;..;5;0,60;4,81
Japó;..;..;4;0,48;0,18
Jordània;..;..;4;0,48;1,53
Líban;..;..;4;0,48;1,11
Resta de països;..;..;8;0,96;..
Total continent;490;343;833;100,00;..

