Població estrangera a 1 de gener. Per municipis. 2019
Baix Camp
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;16441;977;61,22;5,94
Cambrils;6323;483;30,26;7,64
Mont-roig del Camp;3314;43;2,69;1,30
Vandellòs i l'Hospitalet de l'Infant;1006;30;1,88;2,98
Selva del Camp, la;394;18;1,13;4,57
Riudoms;865;16;1,00;1,85
Vinyols i els Arcs;299;11;0,69;3,68
Montbrió del Camp;294;6;0,38;2,04
Borges del Camp, les;259;4;0,25;1,54
Resta de municipis;1292;8;0,50;0,62
Baix Camp;30487;1596;100,00;5,24

