Població estrangera a 1 de gener. Per municipis. 2021
Noguera
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;4138;284;46,94;6,86
Artesa de Segre;741;161;26,61;21,73
Ponts;570;31;5,12;5,44
Vallfogona de Balaguer;221;19;3,14;8,60
Algerri;33;14;2,31;42,42
Cubells;34;13;2,15;38,24
Àger;76;12;1,98;15,79
Montgai;23;10;1,65;43,48
Albesa;277;8;1,32;2,89
Térmens;174;7;1,16;4,02
Os de Balaguer;46;7;1,16;15,22
Castelló de Farfanya;58;7;1,16;12,07
Avellanes i Santa Linya, les;22;7;1,16;31,82
Preixens;14;6;0,99;42,86
Bellcaire d'Urgell;115;6;0,99;5,22
Resta de municipis;587;13;2,15;2,21
Noguera;7129;605;100,00;8,49

