Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Gavà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;35;57;2,92;1,03
De 5 a 9 anys;44;38;82;4,20;1,48
De 10 a 14 anys;77;57;134;6,87;2,41
De 15 a 19 anys;71;58;129;6,61;2,32
De 20 a 24 anys;95;95;190;9,74;3,42
De 25 a 29 anys;124;163;287;14,71;5,17
De 30 a 34 anys;139;170;309;15,84;5,56
De 35 a 39 anys;99;134;233;11,94;4,19
De 40 a 44 anys;82;95;177;9,07;3,19
De 45 a 49 anys;49;83;132;6,77;2,38
De 50 a 54 anys;38;58;96;4,92;1,73
De 55 a 59 anys;12;39;51;2,61;0,92
De 60 a 64 anys;16;15;31;1,59;0,56
De 65 a 69 anys;11;10;21;1,08;0,38
De 70 a 74 anys;..;..;9;0,46;0,16
De 75 a 79 anys;..;..;7;0,36;0,13
De 80 a 84 anys;..;..;4;0,21;0,07
85 anys o més;..;..;..;..;..
Total;887;1064;1951;100,00;35,12
%;45,46;54,54;100,00;;

