Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Metropolità
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d347&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;103;113;216;1,91;0,03
De 5 a 9 anys;40;51;91;0,81;0,01
De 10 a 14 anys;229;232;461;4,08;0,07
De 15 a 19 anys;290;350;640;5,67;0,10
De 20 a 24 anys;297;594;891;7,89;0,14
De 25 a 29 anys;429;1206;1635;14,47;0,26
De 30 a 34 anys;662;1552;2214;19,60;0,35
De 35 a 39 anys;562;1295;1857;16,44;0,29
De 40 a 44 anys;316;787;1103;9,76;0,18
De 45 a 49 anys;234;622;856;7,58;0,14
De 50 a 54 anys;130;466;596;5,28;0,09
De 55 a 59 anys;77;343;420;3,72;0,07
De 60 a 64 anys;32;162;194;1,72;0,03
De 65 a 69 anys;11;62;73;0,65;0,01
De 70 a 74 anys;4;22;26;0,23;<0,01
De 75 a 79 anys;..;..;16;0,14;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,04;<0,01
Total;3420;7877;11297;100,00;1,79
%;30,27;69,73;100,00;;

