Foreign population by age and sex. 2001
Terrassa
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,8,5,13,393,024
10-14 years,13,15,28,846,051
15-19 years,16,15,31,937,057
20-24 years,4,14,18,544,033
25-29 years,11,44,55,1662,101
30-34 years,16,52,68,2054,124
35-39 years,17,31,48,1450,088
40-44 years,7,26,33,997,060
45-49 years,..,..,13,393,024
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,5,151,009
75-79 years,..,..,5,151,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,104,227,331,10000,606
%,3142,6858,10000,,

