Distribution by countries. 2013
Terrassa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2013
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,7.654,5.920,13.574,4621,575
Ecuador,873,931,1.804,614,354
Senegal,1.102,357,1.459,497,702
Romania,579,664,1.243,423,120
Colombia,452,508,960,327,251
China,439,406,845,288,171
Paraguay,257,525,782,266,539
Dominican Republic,344,400,744,253,319
Italy,423,301,724,246,145
Bolivia,269,412,681,232,143
Argentina,280,341,621,211,261
Peru,261,291,552,188,195
Chile,198,182,380,129,296
Brazil,122,246,368,125,186
Venezuela,136,205,341,116,344
Cuba,159,176,335,114,367
Honduras,95,190,285,097,143
Uruguay,138,137,275,094,249
Pakistan,195,62,257,087,055
Portugal,147,107,254,086,172
France,119,123,242,082,071
Poland,132,102,234,080,181
Rusia,67,152,219,075,116
Ukraine,81,99,180,061,101
Nigeria,98,70,168,057,227
Mexico,58,90,148,050,196
Germany,79,59,138,047,062
Bulgaria,73,63,136,046,100
United Kingdom,58,43,101,034,049
United States of America,47,39,86,029,140
India,54,26,80,027,041
Netherlands,39,24,63,021,066
El Salvador,27,36,63,021,263
Armenia,26,28,54,018,139
Equatorial Guinea,19,34,53,018,346
Algeria,32,20,52,018,057
Moldova,18,25,43,015,098
"Gambia, the",30,9,39,013,024
Albania,20,18,38,013,544
Mali,29,7,36,012,050
Guinea,21,12,33,011,064
Nicaragua,11,21,32,011,189
Guatemala,17,14,31,011,430
Georgia,14,16,30,010,059
Belgium,15,13,28,010,053
Iran (Islamic Republic of),19,8,27,009,367
Tunisia,13,9,22,007,381
Lithuania,8,13,21,007,086
Switzerland,5,15,20,007,063
Ghana,15,5,20,007,034
Austria,11,8,19,006,118
Syria,10,9,19,006,292
Sweden,11,7,18,006,053
Czech Republic,8,10,18,006,094
South Korea,6,12,18,006,220
Canada,7,10,17,006,181
Malaysia,9,8,17,006,1371
Belarus,..,..,16,005,125
Turkey,8,8,16,005,152
Ireland,11,4,15,005,073
Slovakia,..,..,15,005,079
Jordan,10,5,15,005,577
Andorra,8,6,14,005,152
Egypt,10,4,14,005,125
Japan,4,10,14,005,065
Guinea-Bissau,6,7,13,004,167
Serbia,..,..,11,004,101
Philippines,..,..,11,004,010
Cameroon,6,4,10,003,074
Hungary,4,5,9,003,061
Bangladesh,4,4,8,003,013
Greece,..,..,7,002,054
Iceland,..,..,7,002,290
Panama,..,..,7,002,129
Kazakhstan,..,..,7,002,170
Denmark,..,..,6,002,047
Slovenia,..,..,6,002,214
Sierra Leone,..,..,6,002,366
Costa Rica,..,..,6,002,102
Iraq,..,..,6,002,458
Norway,..,..,5,002,073
Côte d'Ivoire,..,..,5,002,078
Mauritania,..,..,5,002,024
Israel,..,..,5,002,063
Latvia,..,..,4,001,053
Congo (Republic of the),..,..,4,001,108
Democratic Republic of the Congo,..,..,4,001,449
Lebanon,..,..,4,001,101
Vietnam,..,..,4,001,272
Other countries,20,21,41,014,..
Country unknown,6,1,7,002,..
Total,15.594,13.780,29.374,10000,..

