Població estrangera a 1 de gener. Per països. 2002
Mataró
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;91;141;232;26,01;0,90
Argentina;108;93;201;22,53;1,63
Equador;88;112;200;22,42;0,53
Uruguai;45;54;99;11,10;2,69
Perú;13;32;45;5,04;0,32
Xile;21;22;43;4,82;0,80
Veneçuela;13;21;34;3,81;1,32
Brasil;4;19;23;2,58;0,49
Bolívia;6;7;13;1,46;0,46
Resta de països;..;..;..;..;..
Total subcontinent;389;503;892;100,00;..

