Población extranjera a 1 de enero. Por países. 2022
Tarragonès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;1543;2059;3602;39,04;6,57
Argentina;588;712;1300;14,09;4,83
Venezuela;473;654;1127;12,22;3,42
Brasil;343;585;928;10,06;4,35
Perú;258;321;579;6,28;1,89
Ecuador;217;219;436;4,73;1,86
Bolívia;145;247;392;4,25;1,64
Chile;157;185;342;3,71;3,35
Uruguay;138;134;272;2,95;3,37
Paraguay;77;171;248;2,69;1,59
Total subcontinent;3939;5287;9226;100,00;..

