Población extranjera a 1 de enero. Por municipios. 2005
Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;6157;50;16,34;0,81
Sitges;4859;45;14,71;0,93
Vilafranca del Penedès;4768;37;12,09;0,78
Vendrell, el;3682;27;8,82;0,73
Igualada;3000;18;5,88;0,60
Cunit;1145;16;5,23;1,40
Sant Pere de Ribes;3039;15;4,90;0,49
Cubelles;897;13;4,25;1,45
Calafell;2751;13;4,25;0,47
Vallbona d'Anoia;85;8;2,61;9,41
Santa Margarida de Montbui;674;8;2,61;1,19
Sant Sadurní d'Anoia;784;6;1,96;0,77
Sant Martí Sarroca;226;6;1,96;2,65
Gelida;378;5;1,63;1,32
Santa Margarida i els Monjos;818;4;1,31;0,49
Piera;594;4;1,31;0,67
Resto de municipios;7090;31;10,13;0,44
Penedès;40947;306;100,00;0,75

