Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2013
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;740;708;1448;10,57
De 5 a 9 anys;405;378;783;5,72
De 10 a 14 anys;350;328;678;4,95
De 15 a 19 anys;402;372;774;5,65
De 20 a 24 anys;395;504;899;6,56
De 25 a 29 anys;692;800;1492;10,89
De 30 a 34 anys;1045;867;1912;13,96
De 35 a 39 anys;1121;797;1918;14,00
De 40 a 44 anys;909;555;1464;10,69
De 45 a 49 anys;583;371;954;6,96
De 50 a 54 anys;368;237;605;4,42
De 55 a 59 anys;211;133;344;2,51
De 60 a 64 anys;80;103;183;1,34
De 65 a 69 anys;40;52;92;0,67
De 70 a 74 anys;28;50;78;0,57
De 75 a 79 anys;21;28;49;0,36
De 80 a 84 anys;7;12;19;0,14
85 anys o més;..;..;8;0,06
Total;7399;6301;13700;100,00
%;54,01;45,99;100,00;

