Distribution by countries of the continent. 2016
Garrigues
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,601,532,1.133,8393,125
Bulgaria,30,27,57,422,049
Ukraine,11,14,25,185,012
Poland,13,8,21,156,021
Portugal,14,4,18,133,015
Rusia,4,12,16,119,007
France,6,9,15,111,005
Slovakia,9,4,13,096,093
Italy,..,..,8,059,002
United Kingdom,..,..,7,052,004
Germany,..,..,7,052,004
Albania,..,..,6,044,083
Moldova,..,..,6,044,014
Other countries,11,7,18,133,..
Total continent,717,633,1.350,10000,..

