Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sant Cugat del Vallès
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;27;46;3,93;0,39
De 5 a 9 años;25;17;42;3,59;0,36
De 10 a 14 años;22;24;46;3,93;0,39
De 15 a 20 años;16;16;32;2,74;0,27
De 20 a 24 años;41;68;109;9,32;0,93
De 25 a 29 años;104;178;282;24,12;2,42
De 30 a 34 años;99;135;234;20,02;2,01
De 35 a 39 años;59;105;164;14,03;1,41
De 40 a 44 años;32;72;104;8,90;0,89
De 44 a 49 años;10;43;53;4,53;0,45
De 50 a 54 años;10;29;39;3,34;0,33
De 55 a 59 años;6;5;11;0,94;0,09
De 60 a 64 años;..;..;4;0,34;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;444;725;1169;100,00;10,02
%;37,98;62,02;100,00;;

