Foreign population by age and sex. 2008
Comarques Gironines
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,159,136,295,714,020
5-9 years,88,62,150,363,010
10-14 years,134,80,214,518,015
15-19 years,162,104,266,644,018
20-24 years,342,96,438,1060,030
25-29 years,585,151,736,1781,050
30-34 years,598,140,738,1786,051
35-39 years,438,99,537,1299,037
40-44 years,270,84,354,857,024
45-49 years,167,50,217,525,015
50-54 years,74,23,97,235,007
55-59 years,22,13,35,085,002
60-64 years,13,7,20,048,001
65-69 years,5,11,16,039,001
70-74 years,..,..,11,027,<001
75-79 years,..,..,6,015,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.066,1.067,4.133,10000,283
%,7418,2582,10000,,

