Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Camp de Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;601;626;1227;4,30;1,47
De 5 a 9 anys;709;657;1366;4,78;1,63
De 10 a 14 anys;682;648;1330;4,66;1,59
De 15 a 19 anys;664;651;1315;4,60;1,57
De 20 a 24 anys;742;827;1569;5,49;1,87
De 25 a 29 anys;905;1203;2108;7,38;2,52
De 30 a 34 anys;1170;1645;2815;9,86;3,36
De 35 a 39 anys;1483;1816;3299;11,55;3,94
De 40 a 44 anys;1555;1679;3234;11,32;3,86
De 45 a 49 anys;1327;1320;2647;9,27;3,16
De 50 a 54 anys;1107;1088;2195;7,69;2,62
De 55 a 59 anys;789;826;1615;5,65;1,93
De 60 a 64 anys;616;679;1295;4,53;1,55
De 65 a 69 anys;489;507;996;3,49;1,19
De 70 a 74 anys;352;358;710;2,49;0,85
De 75 a 79 anys;212;243;455;1,59;0,54
De 80 a 84 anys;121;128;249;0,87;0,30
85 anys o més;55;80;135;0,47;0,16
Total;13579;14981;28560;100,00;34,10
%;47,55;52,45;100,00;;

