Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garraf
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;2,85;0,07
De 5 a 9 años;10;21;31;4,91;0,13
De 10 a 14 años;19;17;36;5,71;0,15
De 15 a 20 años;16;16;32;5,07;0,13
De 20 a 24 años;13;11;24;3,80;0,10
De 25 a 29 años;8;9;17;2,69;0,07
De 30 a 34 años;12;16;28;4,44;0,12
De 35 a 39 años;13;15;28;4,44;0,12
De 40 a 44 años;25;20;45;7,13;0,19
De 44 a 49 años;39;25;64;10,14;0,27
De 50 a 54 años;57;31;88;13,95;0,37
De 55 a 59 años;43;24;67;10,62;0,28
De 60 a 64 años;50;16;66;10,46;0,27
De 65 a 69 años;20;12;32;5,07;0,13
De 70 a 74 años;10;9;19;3,01;0,08
De 75 a 79 años;8;12;20;3,17;0,08
De 80 a 84 años;..;..;10;1,58;0,04
85 años o más;..;..;6;0,95;0,02
Total;363;268;631;100,00;2,62
%;57,53;42,47;100,00;;

