Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Hospitalet de Llobregat, l'
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;29;54;5,25;0,21
De 5 a 9 años;28;25;53;5,16;0,21
De 10 a 14 años;22;28;50;4,86;0,19
De 15 a 20 años;25;20;45;4,38;0,17
De 20 a 24 años;63;75;138;13,42;0,53
De 25 a 29 años;102;94;196;19,07;0,76
De 30 a 34 años;95;75;170;16,54;0,66
De 35 a 39 años;75;36;111;10,80;0,43
De 40 a 44 años;56;47;103;10,02;0,40
De 44 a 49 años;39;20;59;5,74;0,23
De 50 a 54 años;14;20;34;3,31;0,13
De 55 a 59 años;4;6;10;0,97;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;549;479;1028;100,00;3,98
%;53,40;46,60;100,00;;

