Foreign population by age and sex. 2022
Esplugues de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,63,119,401,199
5-9 years,60,68,128,431,215
10-14 years,56,57,113,381,189
15-19 years,67,66,133,448,223
20-24 years,120,144,264,889,443
25-29 years,156,214,370,1247,620
30-34 years,173,230,403,1358,675
35-39 years,153,203,356,1199,597
40-44 years,165,193,358,1206,600
45-49 years,119,114,233,785,391
50-54 years,66,93,159,536,267
55-59 years,48,68,116,391,194
60-64 years,34,47,81,273,136
65-69 years,16,42,58,195,097
70-74 years,15,24,39,131,065
75-79 years,4,18,22,074,037
80-84 years,..,..,13,044,022
85 years or more,..,..,..,..,..
Total,1.310,1.658,2.968,10000,4975
%,4414,5586,10000,,

