Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Pallars Jussà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;4,70;0,96
De 5 a 9 años;12;8;20;4,95;1,01
De 10 a 14 años;13;15;28;6,93;1,41
De 15 a 20 años;20;13;33;8,17;1,66
De 20 a 24 años;17;23;40;9,90;2,02
De 25 a 29 años;19;31;50;12,38;2,52
De 30 a 34 años;25;33;58;14,36;2,92
De 35 a 39 años;20;32;52;12,87;2,62
De 40 a 44 años;16;24;40;9,90;2,02
De 44 a 49 años;13;22;35;8,66;1,76
De 50 a 54 años;5;10;15;3,71;0,76
De 55 a 59 años;4;5;9;2,23;0,45
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;177;227;404;100,00;20,36
%;43,81;56,19;100,00;;

