Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Osona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;39;90;12,59;0,39
De 5 a 9 años;32;17;49;6,85;0,21
De 10 a 14 años;28;16;44;6,15;0,19
De 15 a 20 años;35;27;62;8,67;0,27
De 20 a 24 años;29;19;48;6,71;0,21
De 25 a 29 años;54;36;90;12,59;0,39
De 30 a 34 años;92;34;126;17,62;0,55
De 35 a 39 años;73;24;97;13,57;0,42
De 40 a 44 años;39;22;61;8,53;0,27
De 44 a 49 años;18;7;25;3,50;0,11
De 50 a 54 años;..;..;15;2,10;0,07
De 55 a 59 años;..;..;6;0,84;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;466;249;715;100,00;3,12
%;65,17;34,83;100,00;;

