Població estrangera a 1 de gener. Per municipis. 2015
Tarragonès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;21055;998;69,64;4,74
Salou;8760;159;11,10;1,82
Vila-seca;3986;129;9,00;3,24
Torredembarra;2358;82;5,72;3,48
Roda de Berà;751;19;1,33;2,53
Pobla de Mafumet, la;367;9;0,63;2,45
Constantí;1329;9;0,63;0,68
Altafulla;559;8;0,56;1,43
Morell, el;397;5;0,35;1,26
Creixell;493;5;0,35;1,01
Canonja, la;382;4;0,28;1,05
Salomó;139;4;0,28;2,88
Resta de municipis;1315;2;0,14;0,15
Tarragonès;41891;1433;100,00;3,42

