Distribution by continents. 2004
Mollet del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,494,323,817,1803,100.00
European Union (15),130,90,220,485,2693
Central and eastern Europe,363,232,595,1313,7283
Rest of Europe,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.326,395,1.721,3797,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,5,10,15,033,087
Nothern Africa,781,348,1.129,2491,6560
Southern Africa,..,..,..,..,..
Western Africa,538,37,575,1269,3341
Country unknown,..,..,..,..,..
 ,,,,,
America,904,953,1.857,4098,100.00
Northern America,8,4,12,026,065
Central America,11,17,28,062,151
Caribbean,16,37,53,117,285
South America,869,895,1.764,3892,9499
Country unknown,..,..,..,..,..
 ,,,,,
Asia,76,58,134,296,100.00
Central Asia,..,..,6,013,448
Eastern Asia,56,45,101,223,7537
Southern Asia,..,..,19,042,1418
South-Eastern Asia,..,..,5,011,373
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,2.803,1.729,4.532,10000,..

