Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Metropolità
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;36;68;6,81;<0,01
De 5 a 9 años;27;25;52;5,21;<0,01
De 10 a 14 años;28;32;60;6,01;<0,01
De 15 a 20 años;22;46;68;6,81;<0,01
De 20 a 24 años;42;65;107;10,71;0,01
De 25 a 29 años;59;90;149;14,91;0,02
De 30 a 34 años;37;83;120;12,01;0,02
De 35 a 39 años;47;61;108;10,81;0,01
De 40 a 44 años;19;54;73;7,31;<0,01
De 44 a 49 años;17;36;53;5,31;<0,01
De 50 a 54 años;13;36;49;4,90;<0,01
De 55 a 59 años;9;17;26;2,60;<0,01
De 60 a 64 años;..;..;23;2,30;<0,01
De 65 a 69 años;..;..;13;1,30;<0,01
De 70 a 74 años;..;..;12;1,20;<0,01
De 75 a 79 años;..;..;10;1,00;<0,01
De 80 a 84 años;..;..;6;0,60;<0,01
85 años o más;..;..;..;..;..
Total;363;636;999;100,00;0,13
%;36,34;63,66;100,00;;

