Població estrangera a 1 de gener. Per països. 2022
Prat de Llobregat, el
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;830;650;1480;89,26;0,63
Senegal;40;11;51;3,08;0,20
Algèria;18;16;34;2,05;0,36
Guinea Equatorial;12;13;25;1,51;1,91
Gàmbia;..;..;12;0,72;0,08
Mali;8;4;12;0,72;0,14
Egipte;4;5;9;0,54;0,58
Nigèria;..;..;9;0,54;0,14
Tunísia;..;..;6;0,36;0,74
Kenya;..;..;5;0,30;2,34
Resta de països;7;8;15;0,90;..
Total continent;945;713;1658;100,00;..

