Población extranjera a 1 de enero. Por municipios. 2021
Ponent
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28186;1089;68,32;3,86
Balaguer;4138;92;5,77;2,22
Bellpuig;1162;71;4,45;6,11
Mollerussa;3880;58;3,64;1,49
Tàrrega;3901;42;2,63;1,08
Cervera;2060;38;2,38;1,84
Guissona;3836;33;2,07;0,86
Almacelles;1435;24;1,51;1,67
Ponts;570;19;1,19;3,33
Alfarràs;328;18;1,13;5,49
Alguaire;578;14;0,88;2,42
Borges Blanques, les;935;12;0,75;1,28
Barbens;331;10;0,63;3,02
Alcarràs;3009;7;0,44;0,23
Torrefarrera;559;6;0,38;1,07
Corbins;250;5;0,31;2,00
Almenar;395;5;0,31;1,27
Agramunt;958;5;0,31;0,52
Vilanova de Meià;63;4;0,25;6,35
Menàrguens;131;4;0,25;3,05
Resto de municipios;15518;38;2,38;0,24
Ponent;72223;1594;100,00;2,21

