Distribution by countries of the subcontinent. 2017
Sant Boi de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,123,114,237,1693,089
Colombia,79,114,193,1379,073
Peru,71,106,177,1264,097
Chile,75,85,160,1143,171
Paraguay,50,84,134,957,103
Brazil,46,69,115,821,065
Venezuela,50,56,106,757,082
Argentina,37,62,99,707,054
Uruguay,47,49,96,686,125
Bolivia,39,44,83,593,027
Total subcontinent,617,783,1.400,10000,..

