Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d345&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;156;0,14;0,89;-12;-7,14
2021;110439;17190;168;0,15;0,98;0;0,00
2020;107803;16793;168;0,16;1,00;4;2,44
2019;104991;15283;164;0,16;1,07;6;3,80
2018;102409;14085;158;0,15;1,12;-11;-6,51
2017;100850;13299;169;0,17;1,27;-17;-9,14
2016;99813;13155;186;0,19;1,41;-25;-11,85
2015;99934;13313;211;0,21;1,58;-83;-28,23
2014;100262;14220;294;0,29;2,07;-48;-14,04
2013;101100;15024;342;0,34;2,28;-31;-8,31
2012;101138;15503;373;0,37;2,41;-70;-15,80
2011;101115;15872;443;0,44;2,79;-81;-15,46
2010;99786;15753;524;0,53;3,33;-40;-7,09
2009;98861;15966;564;0,57;3,53;25;4,64
2008;95644;14691;539;0,56;3,67;69;14,68
2007;90891;12905;470;0,52;3,64;63;15,48
2006;85756;11399;407;0,47;3,57;49;13,69
2005;79967;9654;358;0,45;3,71;104;40,94
2004;73665;7527;254;0,34;3,37;105;70,47
2003;69083;6286;149;0,22;2,37;96;181,13
2002;64612;4730;53;0,08;1,12;40;307,69
2001;60369;3497;13;0,02;0,37;9;225,00
2000;56843;2447;4;<0,01;0,16;..;..

