Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Barcelona
Origen geogràfic: Txèquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d143&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;2,75;<0,01
De 5 a 9 anys;..;..;13;2,55;<0,01
De 10 a 14 anys;..;..;7;1,38;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;10;12;22;4,32;<0,01
De 25 a 29 anys;24;60;84;16,50;0,02
De 30 a 34 anys;34;93;127;24,95;0,04
De 35 a 39 anys;36;72;108;21,22;0,03
De 40 a 44 anys;22;54;76;14,93;0,02
De 45 a 49 anys;10;20;30;5,89;<0,01
De 50 a 54 anys;6;5;11;2,16;<0,01
De 55 a 59 anys;..;..;5;0,98;<0,01
De 60 a 64 anys;..;..;7;1,38;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;172;337;509;100,00;0,14
%;33,79;66,21;100,00;;

