Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Barcelonès
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;6;16;3,38;<0,01
De 5 a 9 anys;4;4;8;1,69;<0,01
De 10 a 14 anys;10;4;14;2,96;<0,01
De 15 a 19 anys;27;39;66;13,95;0,02
De 20 a 24 anys;46;74;120;25,37;0,03
De 25 a 29 anys;21;43;64;13,53;0,02
De 30 a 34 anys;19;35;54;11,42;0,01
De 35 a 39 anys;12;15;27;5,71;<0,01
De 40 a 44 anys;13;21;34;7,19;<0,01
De 45 a 49 anys;11;14;25;5,29;<0,01
De 50 a 54 anys;9;9;18;3,81;<0,01
De 55 a 59 anys;..;..;9;1,90;<0,01
De 60 a 64 anys;4;8;12;2,54;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;189;284;473;100,00;0,13
%;39,96;60,04;100,00;;

