Distribution by districts. 2008
Barcelona
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d340&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,48.975,1.335,1338,273
Eixample,45.429,2.021,2026,445
Sants-Montjuïc,34.114,1.121,1124,329
Les Corts,9.644,354,355,367
Sarrià-Sant Gervasi,16.643,635,637,382
Gràcia,18.436,945,947,513
Horta-Guinardó,21.354,1.045,1048,489
Nou Barris,26.835,655,657,244
Sant Andreu,18.736,542,543,289
Sant Martí,33.009,1.322,1325,400
Total,273.175,9.975,10000,365

