Foreign population by age and sex. 2002
Manresa
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,101,87,188,825,567
5-9 years,53,56,109,478,329
10-14 years,70,67,137,601,413
15-19 years,108,77,185,812,558
20-24 years,181,92,273,1198,823
25-29 years,288,90,378,1659,1140
30-34 years,291,81,372,1632,1121
35-39 years,207,63,270,1185,814
40-44 years,132,43,175,768,528
45-49 years,79,26,105,461,317
50-54 years,26,11,37,162,112
55-59 years,10,11,21,092,063
60-64 years,9,5,14,061,042
65-69 years,4,4,8,035,024
70-74 years,..,..,4,018,012
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.561,718,2.279,10000,6871
%,6849,3151,10000,,

