Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;18;55;10,56;1,18
De 5 a 9 anys;20;23;43;8,25;0,93
De 10 a 14 anys;10;14;24;4,61;0,52
De 15 a 19 anys;18;7;25;4,80;0,54
De 20 a 24 anys;14;16;30;5,76;0,65
De 25 a 29 anys;15;29;44;8,45;0,95
De 30 a 34 anys;40;38;78;14,97;1,68
De 35 a 39 anys;40;29;69;13,24;1,49
De 40 a 44 anys;32;27;59;11,32;1,27
De 45 a 49 anys;32;11;43;8,25;0,93
De 50 a 54 anys;13;9;22;4,22;0,47
De 55 a 59 anys;7;6;13;2,50;0,28
De 60 a 64 anys;..;..;7;1,34;0,15
De 65 a 69 anys;..;..;4;0,77;0,09
De 70 a 74 anys;..;..;4;0,77;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;286;235;521;100,00;11,22
%;54,89;45,11;100,00;;

