Población extranjera a 1 de enero. Por municipios. 2002
Metropolità
Origen geográfico: Croacia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d146&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;112773;56;40,88;0,05
Ripollet;989;10;7,30;1,01
Viladecavalls;93;8;5,84;8,60
Castelldefels;5576;8;5,84;0,14
Palau-solità i Plegamans;199;6;4,38;3,02
Sabadell;5450;5;3,65;0,09
Sentmenat;66;4;2,92;6,06
Sant Cugat del Vallès;4771;4;2,92;0,08
Esparreguera;717;4;2,92;0,56
Resto de municipios;114765;32;23,36;0,03
Metropolità;245399;137;100,00;0,06

