Foreign population by age and sex. 2006
Comarques Gironines
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,8,14,153,001
5-9 years,10,13,23,252,002
10-14 years,14,13,27,296,002
15-19 years,8,13,21,230,002
20-24 years,12,10,22,241,002
25-29 years,12,12,24,263,002
30-34 years,14,17,31,340,003
35-39 years,9,25,34,372,003
40-44 years,17,33,50,548,004
45-49 years,22,33,55,602,005
50-54 years,18,29,47,515,004
55-59 years,40,50,90,986,008
60-64 years,46,75,121,1325,011
65-69 years,74,67,141,1544,012
70-74 years,60,37,97,1062,009
75-79 years,44,18,62,679,005
80-84 years,14,21,35,383,003
85 years or more,8,11,19,208,002
Total,428,485,913,10000,080
%,4688,5312,10000,,

