Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;37;72;7,07;0,41
De 5 a 9 anys;33;32;65;6,38;0,37
De 10 a 14 anys;40;30;70;6,87;0,40
De 15 a 19 anys;45;29;74;7,26;0,42
De 20 a 24 anys;41;15;56;5,50;0,32
De 25 a 29 anys;60;37;97;9,52;0,55
De 30 a 34 anys;57;47;104;10,21;0,59
De 35 a 39 anys;66;47;113;11,09;0,64
De 40 a 44 anys;70;46;116;11,38;0,66
De 45 a 49 anys;56;41;97;9,52;0,55
De 50 a 54 anys;41;30;71;6,97;0,40
De 55 a 59 anys;21;20;41;4,02;0,23
De 60 a 64 anys;8;8;16;1,57;0,09
De 65 a 69 anys;7;7;14;1,37;0,08
De 70 a 74 anys;4;4;8;0,79;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;587;432;1019;100,00;5,80
%;57,61;42,39;100,00;;

