Población extranjera a 1 de enero. Por países. 2019
Provincia: Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;21280;17584;38864;84,03;17,38
Senegal;2238;793;3031;6,55;13,53
Argelia;1069;744;1813;3,92;20,13
Nigeria;428;327;755;1,63;11,84
Gambia;313;63;376;0,81;2,55
Ghana;227;124;351;0,76;5,44
Mali;175;61;236;0,51;3,15
Guinea;81;43;124;0,27;2,96
Guinea Ecuatorial;34;79;113;0,24;7,88
Egipto;68;29;97;0,21;6,56
Libia;50;23;73;0,16;25,17
Camerún;43;29;72;0,16;5,96
Túnez;36;20;56;0,12;8,66
Côte d'Ivoire;29;12;41;0,09;5,73
Sudáfrica;25;14;39;0,08;10,71
Congo;23;11;34;0,07;14,23
Mauritania;15;4;19;0,04;1,31
Guinea-Bissau;..;..;18;0,04;2,38
Etiopía;12;4;16;0,03;14,16
Sudán;9;7;16;0,03;25,00
Kenya;7;7;14;0,03;8,00
Cabo Verde;6;6;12;0,03;16,22
Burkina Faso;..;..;10;0,02;3,86
Níger;..;..;8;0,02;12,70
República Unida de Tanzanía;..;..;8;0,02;10,26
Eritrea;..;..;8;0,02;42,11
Angola;..;..;7;0,02;4,64
Mauricio;..;..;7;0,02;17,95
Rwanda;..;..;4;<0,01;5,80
República Democrática del Congo;..;..;4;<0,01;5,19
Resto de países;9;15;24;0,05;..
No consta país;2;0;2;<0,01;..
Total continent;26239;20013;46252;100,00;..

