Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Maresme
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;11;17;5,01;0,03
De 5 a 9 años;8;4;12;3,54;0,02
De 10 a 14 años;4;5;9;2,65;0,02
De 15 a 20 años;11;4;15;4,42;0,03
De 20 a 24 años;8;12;20;5,90;0,04
De 25 a 29 años;5;21;26;7,67;0,05
De 30 a 34 años;10;17;27;7,96;0,05
De 35 a 39 años;15;14;29;8,55;0,05
De 40 a 44 años;12;16;28;8,26;0,05
De 44 a 49 años;13;19;32;9,44;0,06
De 50 a 54 años;15;22;37;10,91;0,07
De 55 a 59 años;14;13;27;7,96;0,05
De 60 a 64 años;10;11;21;6,19;0,04
De 65 a 69 años;12;8;20;5,90;0,04
De 70 a 74 años;6;5;11;3,24;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;1,18;<0,01
Total;152;187;339;100,00;0,60
%;44,84;55,16;100,00;;

