Municipal distribution. 2008
Province: Girona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=a&t=2008
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Girona,94.484,18.610,1247,1970
Lloret de Mar,37.734,14.937,1001,3958
Figueres,42.809,11.473,769,2680
Salt,28.763,11.275,756,3920
Roses,19.463,6.985,468,3589
Blanes,39.107,6.782,454,1734
Olot,32.903,6.190,415,1881
Castelló d'Empúries,11.653,5.818,390,4993
Palafrugell,22.109,5.362,359,2425
Sant Feliu de Guíxols,21.726,3.836,257,1766
Banyoles,17.917,3.558,238,1986
Torroella de Montgrí,11.441,3.406,228,2977
"Castell d'Aro, Platja d'Aro i s'Agaró",10.150,3.068,206,3023
"Escala, l'",9.829,2.900,194,2950
Palamós,17.766,2.849,191,1604
Calonge i Sant Antoni,10.428,2.647,177,2538
"Bisbal d'Empordà, la",10.173,2.212,148,2174
Puigcerdà,9.365,2.151,144,2297
Santa Coloma de Farners,11.412,1.767,118,1548
Arbúcies,6.526,1.569,105,2404
Tossa de Mar,5.845,1.277,086,2185
Cassà de la Selva,9.256,1.269,085,1371
Llagostera,7.614,1.223,082,1606
"Jonquera, la",3.107,1.054,071,3392
Santa Cristina d'Aro,4.713,1.050,070,2228
Vidreres,7.316,1.018,068,1391
Ripoll,11.012,988,066,897
Anglès,5.446,982,066,1803
Cadaqués,2.873,959,064,3338
Begur,4.304,902,060,2096
Llançà,5.082,862,058,1696
Sant Hilari Sacalm,5.744,856,057,1490
Maçanet de la Selva,6.611,737,049,1115
Sant Pere Pescador,1.970,729,049,3701
Pals,2.698,704,047,2609
Celrà,4.329,677,045,1564
Palau-saverdera,1.423,468,031,3289
Caldes de Malavella,6.459,450,030,697
Hostalric,3.882,430,029,1108
Ullà,1.067,419,028,3927
Sils,4.850,408,027,841
Sarrià de Ter,4.320,368,025,852
Alp,1.686,349,023,2070
Bordils,1.703,317,021,1861
Camprodon,2.578,312,021,1210
Vilobí d'Onyar,2.862,299,020,1045
Llívia,1.517,292,020,1925
Vilafant,5.314,278,019,523
Sant Joan de les Abadesses,3.589,275,018,766
"Cellera de Ter, la",2.162,271,018,1253
Breda,3.753,252,017,671
"Port de la Selva, el",1.029,243,016,2362
Peralada,1.762,241,016,1368
Besalú,2.290,237,016,1035
Sant Julià de Ramis,3.133,226,015,721
Torroella de Fluvià,658,222,015,3374
Pau,586,213,014,3635
Amer,2.270,208,014,916
Riudarenes,2.002,203,014,1014
Bescanó,4.242,197,013,464
Navata,1.080,195,013,1806
Porqueres,4.332,194,013,448
Sant Joan les Fonts,2.751,184,012,669
Riells i Viabrea,3.659,184,012,503
Flaçà,1.050,182,012,1733
Sant Feliu de Pallerols,1.389,181,012,1303
Verges,1.195,175,012,1464
Mont-ras,1.838,173,012,941
Vilajuïga,1.138,169,011,1485
"Planes d'Hostoles, les",1.795,169,011,942
Viladrau,1.066,167,011,1567
Riudellots de la Selva,1.940,163,011,840
Castellfollit de la Roca,1.014,158,011,1558
Agullana,806,151,010,1873
Sant Julià del Llor i Bonmatí,1.225,148,010,1208
Garriguella,821,147,010,1790
Campdevànol,3.501,144,010,411
Portbou,1.306,141,009,1080
Corçà,1.270,137,009,1079
Cornellà del Terri,2.189,135,009,617
Ventalló,730,131,009,1795
Quart,2.762,129,009,467
Ribes de Freser,2.006,126,008,628
Cabanes,903,124,008,1373
Forallac,1.740,121,008,695
"Cruïlles, Monells i Sant Sadurní de l'Heura",1.270,118,008,929
Sant Gregori,3.068,117,008,381
Llers,1.157,112,008,968
Colera,578,105,007,1817
Serinyà,1.101,104,007,945
Capmany,560,98,007,1750
Bàscara,915,93,006,1016
"Saus, Camallera i Llampaies",761,92,006,1209
Sant Miquel de Fluvià,718,91,006,1267
Vilademuls,781,89,006,1140
Jafre,402,84,006,2090
Darnius,534,83,006,1554
Cervià de Ter,863,82,005,950
Avinyonet de Puigventós,1.417,82,005,579
"Armentera, l'",827,82,005,992
Albons,666,81,005,1216
Vall-llobrega,825,79,005,958
Sant Jordi Desvalls,626,79,005,1262
Montagut i Oix,960,79,005,823
Vila-sacra,545,78,005,1431
"Preses, les",1.708,77,005,451
Vilamalla,1.115,76,005,682
Sant Jaume de Llierca,809,76,005,939
Fortià,628,76,005,1210
"Vall de Bianya, la",1.307,75,005,574
Fornells de la Selva,2.110,74,005,351
Bellcaire d'Empordà,651,73,005,1121
Vilallonga de Ter,477,72,005,1509
Gualta,347,69,005,1988
Ger,449,66,004,1470
Vilamacolum,318,61,004,1918
Borrassà,682,59,004,865
Llanars,571,57,004,998
Santa Pau,1.584,56,004,354
Cantallops,320,56,004,1750
Sant Pau de Segúries,699,55,004,787
Pont de Molins,490,54,004,1102
Maçanet de Cabrenys,723,54,004,747
Vilabertran,860,49,003,570
Sant Ferriol,216,49,003,2269
Viladamat,439,48,003,1093
Sant Climent Sescebes,501,48,003,958
Regencós,313,48,003,1534
Rabós,194,46,003,2371
Bolvir,363,45,003,1240
"Tallada d'Empordà, la",401,42,003,1047
Sant Miquel de Campmajor,243,42,003,1728
Sant Llorenç de la Muga,218,42,003,1927
Rupià,240,42,003,1750
Ordis,375,42,003,1120
Vilamaniscle,173,41,003,2370
"Vall d'en Bas, la",2.735,41,003,150
Masarac,278,41,003,1475
Vilanant,348,40,003,1149
"Pera, la",445,40,003,899
Maià de Montcal,407,40,003,983
Tortellà,758,39,003,515
Guils de Cerdanya,467,39,003,835
Garrigàs,395,39,003,987
Esponellà,451,37,002,820
Sant Martí Vell,242,36,002,1488
Cabanelles,236,36,002,1525
Sant Mori,179,35,002,1955
Crespià,257,34,002,1323
Siurana,211,33,002,1564
Vilablareix,2.277,32,002,141
Fontcoberta,1.200,32,002,267
Sant Aniol de Finestres,319,31,002,972
Mieres,346,31,002,896
Beuda,158,31,002,1962
Argelaguer,430,31,002,721
Sant Martí de Llémena,532,30,002,564
Massanes,709,30,002,423
Biure,244,28,002,1148
Sales de Llierca,132,28,002,2121
Riumors,216,28,002,1296
Planoles,282,28,002,993
Fontanilles,167,28,002,1677
Sant Feliu de Buixalleu,803,27,002,336
Lladó,644,27,002,419
Viladasens,207,26,002,1256
Terrades,254,26,002,1024
Sant Joan de Mollet,515,26,002,505
Madremanya,232,26,002,1121
Pontós,244,25,002,1025
Cistella,253,25,002,988
Espolla,408,24,002,588
Boadella i les Escaules,233,24,002,1030
Vilopriu,217,23,002,1060
Serra de Daró,197,23,002,1168
Juià,301,23,002,764
Fontanals de Cerdanya,443,22,001,497
Foixà,333,22,001,661
Campllong,423,22,001,520
Torrent,184,21,001,1141
Mollet de Peralada,171,21,001,1228
"Vajol, la",102,21,001,2059
"Far d'Empordà, el",524,21,001,401
Albanyà,143,21,001,1469
Palau-sator,289,20,001,692
Llambilles,660,20,001,303
Aiguaviva,678,20,001,295
"Selva de Mar, la",213,19,001,892
Santa Llogaia d'Àlguema,317,19,001,599
Parlavà,383,19,001,496
Isòvol,268,19,001,709
Ullastret,227,18,001,793
Canet d'Adri,601,18,001,300
Camós,696,18,001,259
Pedret i Marzà,163,15,001,920
Garrigoles,167,15,001,898
Molló,349,14,<001,401
Gombrèn,239,14,<001,586
Colomers,203,14,<001,690
Urús,196,13,<001,663
Setcases,165,12,<001,727
Brunyola i Sant Martí Sapresa,363,12,<001,331
Riudaura,426,11,<001,258
Palol de Revardit,478,11,<001,230
Vilaür,142,10,<001,704
Susqueda,125,10,<001,800
Ogassa,266,10,<001,376
"Llosses, les",234,10,<001,427
Campelles,128,10,<001,781
Vidrà,178,9,<001,506
Palau de Santa Eulàlia,105,8,<001,762
Das,214,8,<001,374
Ultramort,193,6,<001,311
Vallfogona de Ripollès,225,6,<001,267
Osor,361,6,<001,166
Sant Andreu Salou,157,5,<001,318
Pardines,168,5,<001,298
Espinelves,191,5,<001,262
Toses,150,4,<001,267
Other municipalities,275,3,<001,109
Province: Girona,731.864,149.236,10000,2039

