Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Osona
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;28;48;7,96;0,23
De 5 a 9 años;19;15;34;5,64;0,16
De 10 a 14 años;21;7;28;4,64;0,13
De 15 a 20 años;31;6;37;6,14;0,18
De 20 a 24 años;29;14;43;7,13;0,20
De 25 a 29 años;32;12;44;7,30;0,21
De 30 a 34 años;88;23;111;18,41;0,53
De 35 a 39 años;106;18;124;20,56;0,59
De 40 a 44 años;73;11;84;13,93;0,40
De 44 a 49 años;..;..;30;4,98;0,14
De 50 a 54 años;..;..;15;2,49;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;461;142;603;100,00;2,87
%;76,45;23,55;100,00;;

