Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Sant Feliu de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;34;55;11,13;2,01
De 5 a 9 años;12;11;23;4,66;0,84
De 10 a 14 años;8;7;15;3,04;0,55
De 15 a 20 años;10;13;23;4,66;0,84
De 20 a 24 años;14;11;25;5,06;0,91
De 25 a 29 años;31;33;64;12,96;2,33
De 30 a 34 años;26;29;55;11,13;2,01
De 35 a 39 años;54;26;80;16,19;2,92
De 40 a 44 años;26;17;43;8,70;1,57
De 44 a 49 años;18;16;34;6,88;1,24
De 50 a 54 años;22;15;37;7,49;1,35
De 55 a 59 años;8;11;19;3,85;0,69
De 60 a 64 años;..;..;6;1,21;0,22
De 65 a 69 años;..;..;8;1,62;0,29
De 70 a 74 años;..;..;4;0,81;0,15
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;260;234;494;100,00;18,02
%;52,63;47,37;100,00;;

