Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Tarragona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;14;32;5,61;0,15
De 5 a 9 años;19;8;27;4,74;0,13
De 10 a 14 años;7;8;15;2,63;0,07
De 15 a 20 años;20;9;29;5,09;0,14
De 20 a 24 años;42;11;53;9,30;0,25
De 25 a 29 años;64;19;83;14,56;0,39
De 30 a 34 años;89;18;107;18,77;0,51
De 35 a 39 años;81;14;95;16,67;0,45
De 40 a 44 años;60;6;66;11,58;0,31
De 44 a 49 años;24;7;31;5,44;0,15
De 50 a 54 años;..;..;13;2,28;0,06
De 55 a 59 años;..;..;15;2,63;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;450;120;570;100,00;2,71
%;78,95;21,05;100,00;;

