Foreign population by age and sex. 2017
Selva
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,24,47,798,015
5-9 years,28,34,62,1053,020
10-14 years,29,19,48,815,016
15-19 years,19,15,34,577,011
20-24 years,16,16,32,543,010
25-29 years,9,19,28,475,009
30-34 years,28,35,63,1070,021
35-39 years,31,32,63,1070,021
40-44 years,42,40,82,1392,027
45-49 years,36,29,65,1104,021
50-54 years,15,16,31,526,010
55-59 years,4,7,11,187,004
60-64 years,..,..,7,119,002
65-69 years,..,..,12,204,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,293,296,589,10000,193
%,4975,5025,10000,,

