Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Castelldefels
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;2,76;0,17
De 5 a 9 anys;15;16;31;3,72;0,22
De 10 a 14 anys;29;33;62;7,43;0,45
De 15 a 19 anys;24;24;48;5,76;0,35
De 20 a 24 anys;17;31;48;5,76;0,35
De 25 a 29 anys;42;52;94;11,27;0,68
De 30 a 34 anys;65;62;127;15,23;0,91
De 35 a 39 anys;66;54;120;14,39;0,86
De 40 a 44 anys;39;41;80;9,59;0,58
De 45 a 49 anys;29;37;66;7,91;0,48
De 50 a 54 anys;17;31;48;5,76;0,35
De 55 a 59 anys;18;15;33;3,96;0,24
De 60 a 64 anys;9;10;19;2,28;0,14
De 65 a 69 anys;6;9;15;1,80;0,11
De 70 a 74 anys;..;..;5;0,60;0,04
De 75 a 79 anys;..;..;4;0,48;0,03
De 80 a 84 anys;..;..;7;0,84;0,05
85 anys o més;..;..;4;0,48;0,03
Total;392;442;834;100,00;6,01
%;47,00;53,00;100,00;;

