Total and foreign population series. 2000-2022
Segarra
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,23601,6638,34,0.14,0.51,8,30.77
2021,23412,6478,26,0.11,0.40,0,0.00
2020,23318,6482,26,0.11,0.40,3,13.04
2019,23052,6212,23,0.10,0.37,4,21.05
2018,22822,5939,19,0.08,0.32,-2,-9.52
2017,22736,5739,21,0.09,0.37,3,16.67
2016,22688,5633,18,0.08,0.32,3,20.00
2015,22647,5489,15,0.07,0.27,5,50.00
2014,22713,5619,10,0.04,0.18,-4,-28.57
2013,22971,5997,14,0.06,0.23,0,0.00
2012,23365,6267,14,0.06,0.22,6,75.00
2011,23191,6106,8,0.03,0.13,-2,-20.00
2010,22940,5888,10,0.04,0.17,4,66.67
2009,22825,5717,6,0.03,0.10,0,0.00
2008,22337,5168,6,0.03,0.12,..,..
2007,21703,4475,..,..,..,..,..
2006,21781,4521,..,..,..,..,..
2005,20996,3920,..,..,..,..,..
2004,20166,2929,4,0.02,0.14,..,..
2003,19710,2356,..,..,..,..,..
2002,19059,1609,..,..,..,..,..
2001,18345,866,..,..,..,..,..
2000,18026,813,..,..,..,..,..

