Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Comarques Centrals
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;99;179;5,64;0,47
De 5 a 9 anys;29;20;49;1,54;0,13
De 10 a 14 anys;14;11;25;0,79;0,07
De 15 a 19 anys;28;13;41;1,29;0,11
De 20 a 24 anys;155;80;235;7,41;0,62
De 25 a 29 anys;590;189;779;24,56;2,05
De 30 a 34 anys;735;132;867;27,33;2,29
De 35 a 39 anys;555;72;627;19,77;1,65
De 40 a 44 anys;190;36;226;7,12;0,60
De 45 a 49 anys;93;16;109;3,44;0,29
De 50 a 54 anys;20;4;24;0,76;0,06
De 55 a 59 anys;..;..;4;0,13;0,01
De 60 a 64 anys;..;..;5;0,16;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2496;676;3172;100,00;8,36
%;78,69;21,31;100,00;;

