Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;640;600;1240;12,12
De 5 a 9 años;393;344;737;7,20
De 10 a 14 años;281;260;541;5,29
De 15 a 20 años;324;274;598;5,84
De 20 a 24 años;316;377;693;6,77
De 25 a 29 años;496;589;1085;10,60
De 30 a 34 años;770;661;1431;13,99
De 35 a 39 años;917;556;1473;14,40
De 40 a 44 años;620;388;1008;9,85
De 44 a 49 años;392;228;620;6,06
De 50 a 54 años;205;165;370;3,62
De 55 a 59 años;107;86;193;1,89
De 60 a 64 años;45;46;91;0,89
De 65 a 69 años;29;20;49;0,48
De 70 a 74 años;16;36;52;0,51
De 75 a 79 años;15;20;35;0,34
De 80 a 84 años;..;..;10;0,10
85 años o más;..;..;6;0,06
Total;5571;4661;10232;100,00
%;54,45;45,55;100,00;

