Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Sabadell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;14;2,02;0,73
De 5 a 9 años;8;19;27;3,89;1,41
De 10 a 14 años;22;32;54;7,78;2,82
De 15 a 20 años;30;29;59;8,50;3,09
De 20 a 24 años;16;49;65;9,37;3,40
De 25 a 29 años;32;66;98;14,12;5,13
De 30 a 34 años;36;69;105;15,13;5,49
De 35 a 39 años;33;66;99;14,27;5,18
De 40 a 44 años;19;36;55;7,93;2,88
De 44 a 49 años;16;24;40;5,76;2,09
De 50 a 54 años;12;9;21;3,03;1,10
De 55 a 59 años;..;..;11;1,59;0,58
De 60 a 64 años;4;7;11;1,59;0,58
De 65 a 69 años;4;4;8;1,15;0,42
De 70 a 74 años;4;5;9;1,30;0,47
De 75 a 79 años;..;..;9;1,30;0,47
De 80 a 84 años;..;..;6;0,86;0,31
85 años o más;..;..;..;..;..
Total;248;446;694;100,00;36,30
%;35,73;64,27;100,00;;

