Población a 1 de enero. Total y extranjera. 2000-2022
Rubí
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d216
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79007;10120;73;0,09;0,72;3;4,29
2021;78549;10051;70;0,09;0,70;0;0,00
2020;78591;9960;70;0,09;0,70;-1;-1,41
2019;77464;9083;71;0,09;0,78;4;5,97
2018;76423;8431;67;0,09;0,79;9;15,52
2017;75568;7925;58;0,08;0,73;1;1,75
2016;75167;7955;57;0,08;0,72;-6;-9,52
2015;74536;7931;63;0,08;0,79;-9;-12,50
2014;74353;8347;72;0,10;0,86;3;4,35
2013;74468;9022;69;0,09;0,76;-4;-5,48
2012;74484;9564;73;0,10;0,76;-13;-15,12
2011;73979;9832;86;0,12;0,87;5;6,17
2010;73591;10225;81;0,11;0,79;7;9,46
2009;72987;10301;74;0,10;0,72;-3;-3,90
2008;71927;9814;77;0,11;0,78;19;32,76
2007;70494;8724;58;0,08;0,66;-3;-4,92
2006;70006;8655;61;0,09;0,70;9;17,31
2005;68102;7211;52;0,08;0,72;14;36,84
2004;66425;5892;38;0,06;0,64;3;8,57
2003;64848;4786;35;0,05;0,73;9;34,62
2002;62638;3408;26;0,04;0,76;10;62,50
2001;60303;2078;16;0,03;0,77;..;..
2000;58646;1377;..;..;..;..;..

