Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;645;580;1225;6,16
De 5 a 9 anys;474;455;929;4,67
De 10 a 14 anys;533;464;997;5,01
De 15 a 19 anys;589;560;1149;5,78
De 20 a 24 anys;1129;1082;2211;11,12
De 25 a 29 anys;1749;1556;3305;16,62
De 30 a 34 anys;1817;1382;3199;16,09
De 35 a 39 anys;1449;992;2441;12,28
De 40 a 44 anys;979;725;1704;8,57
De 45 a 49 anys;626;496;1122;5,64
De 50 a 54 anys;369;341;710;3,57
De 55 a 59 anys;158;194;352;1,77
De 60 a 64 anys;78;114;192;0,97
De 65 a 69 anys;64;80;144;0,72
De 70 a 74 anys;47;67;114;0,57
De 75 a 79 anys;22;27;49;0,25
De 80 a 84 anys;11;21;32;0,16
85 anys o més;..;..;10;0,05
Total;10741;9144;19885;100,00
%;54,02;45,98;100,00;

