Foreign population by age and sex. 2011
Province: Girona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,255,249,504,536,031
5-9 years,220,239,459,488,028
10-14 years,259,249,508,540,031
15-19 years,295,290,585,622,036
20-24 years,270,325,595,633,037
25-29 years,359,563,922,980,057
30-34 years,381,787,1.168,1242,072
35-39 years,494,689,1.183,1258,073
40-44 years,455,522,977,1039,060
45-49 years,392,449,841,894,052
50-54 years,321,399,720,765,045
55-59 years,157,297,454,483,028
60-64 years,87,171,258,274,016
65-69 years,28,72,100,106,006
70-74 years,23,57,80,085,005
75-79 years,12,23,35,037,002
80-84 years,6,7,13,014,<001
85 years or more,..,..,4,004,<001
Total,4.015,5.391,9.406,10000,582
%,4269,5731,10000,,

